GISJOIN,YEAR,STATE,STATEA,COUNTY,COUNTYA,AREANAME,ABX001,ABX002,ABX003,ABX004,ABX005,ABX006,ABX007,ABX008,ABX009,ABX010,ABX011,ABX012,ABX013,ABX014,ABX015,ABX016,ABX017,ABX018,ABX019,ABX020,ABX021,ABX022,ABX023,ABX024,ABO001,ABO002,ABO003,ABO004,ABO005,ABO006,ABQ001,ABQ002
G2400150,1830,Maryland,240,Cecil,150,Cecil,248,397,150,71,27,0,284,323,119,57,29,0,379,274,197,197,95,1,345,262,233,173,93,0,5881,5597,893,812,1143,1106,1705,2249
G2400170,1830,Maryland,240,Charles,170,Charles,1770,1446,865,673,336,9,1832,1430,853,590,315,10,133,126,59,63,35,6,115,112,83,57,54,8,3364,3425,5099,5030,422,429,10129,851
G2400190,1830,Maryland,240,Dorchester,190,Dorchester,768,1072,381,282,117,4,756,849,402,253,116,1,514,368,183,253,166,2,443,417,271,241,139,3,5351,5334,2624,2377,1486,1514,5001,3000
G2400210,1830,Maryland,240,Frederick,210,Frederick,1135,1146,603,396,147,4,1026,962,521,303,125,2,478,318,213,222,122,0,431,315,252,237,126,2,18497,18206,3431,2939,1353,1363,6370,2716
G2400250,1830,Maryland,240,Harford,250,Harford,559,566,210,115,63,4,489,508,231,136,65,1,332,310,146,157,103,1,332,238,178,143,111,7,5722,5592,1517,1430,1049,1009,2947,2058
G2400290,1830,Maryland,240,Kent,290,Kent,613,644,300,142,68,1,453,528,248,127,66,1,332,276,178,231,131,0,333,272,177,204,131,1,2518,2526,1768,1423,1148,1118,3191,2266
G2400310,1830,Maryland,240,Montgomery,310,Montgomery,1158,1085,542,409,164,3,1121,944,499,346,174,2,218,158,78,69,64,1,222,157,97,108,93,1,7242,4861,3361,3086,588,678,6447,1266
G2400330,1830,Maryland,240,Prince Georges,330,Prince Georges,2149,1601,985,745,375,2,2102,1657,988,637,340,4,223,131,74,88,69,1,212,144,91,83,85,1,3768,3919,5857,5728,586,616,11585,1202
G2400350,1830,Maryland,240,Queen Anne's,350,Queen Anne's,880,931,396,229,93,1,786,811,384,228,130,3,488,332,155,231,153,3,511,324,218,272,174,5,3398,3261,2530,2342,1362,1504,4872,2866
G2400370,1830,Maryland,240,St Mary's,370,St Mary's,1069,931,541,414,196,2,1046,879,505,398,197,5,217,166,90,98,56,1,175,147,92,96,40,1,3066,3031,3153,3030,628,551,6183,1179
G2400390,1830,Maryland,240,Somerset,390,Somerset,1105,1052,559,523,307,4,1045,896,490,359,214,2,370,248,139,147,145,2,339,298,224,171,156,0,5576,5795,3550,3006,1051,1188,6556,2239
G2400410,1830,Maryland,240,Talbot,410,Talbot,726,785,370,195,92,0,652,703,312,218,117,3,455,284,163,207,91,8,394,333,212,208,117,11,3185,3106,2168,2005,1208,1275,4173,2483
G2400430,1830,Maryland,240,Washington,430,Washington,510,545,300,164,63,2,478,454,213,140,40,0,199,116,85,88,54,0,173,118,100,82,64,3,10905,10372,1584,1325,542,540,2909,1082
G2400470,1830,Maryland,240,Worcester,470,Worcester,668,832,319,248,134,4,622,634,274,189,103,5,447,264,128,168,136,1,452,294,224,181,133,2,5832,5979,2205,1827,1144,1286,4032,2430
G2405100,1830,Maryland,240,Baltimore City,5100,Baltimore City,440,685,328,162,41,2,460,1123,513,269,92,5,1805,1522,1379,1074,367,18,1815,2586,2079,1421,693,31,30025,31685,1658,2462,6165,8625,4120,14790
