GISJOIN,YEAR,STATE,STATEA,COUNTY,COUNTYA,AREANAME,ACZ001,ACZ002,ACZ003,ACZ004,ACZ005,ACZ006,ACZ007,ACZ008,ACZ009,ACZ010,ACZ011,ACZ012,ACZ013,ACZ014,ACZ015,ACZ016,ACZ017,ACZ018,ACZ019,ACZ020,ACZ021,ACZ022,ACZ023,ACZ024,ACS001,ACS002,ACS003,ACU001,ACU002,ACU003,ACU004
"G0100730","1840","Alabama","010","Jefferson","0730","Jefferson",1,0,0,1,2,0,2,0,0,1,2,0,280,271,132,65,28,0,302,315,143,73,27,0,5486,9,1636,4,5,776,860
"G0100770","1840","Alabama","010","Lauderdale","0770","Lauderdale",14,5,5,10,4,0,4,9,7,7,4,0,887,764,460,296,89,2,891,758,514,250,58,0,9447,69,4969,38,31,2498,2471
"G0100790","1840","Alabama","010","Lawrence","0790","Lawrence",6,1,0,0,1,1,8,6,2,0,0,0,1070,936,623,314,86,4,1151,940,669,270,77,5,7143,25,6145,9,16,3033,3112
"G0100830","1840","Alabama","010","Limestone","0830","Limestone",5,5,1,3,6,0,6,3,3,3,1,0,1245,1101,631,385,104,0,1171,1032,716,345,109,1,7498,36,6840,20,16,3466,3374
"G0100850","1840","Alabama","010","Lowndes","0850","Lowndes",1,6,2,0,0,0,2,2,0,1,0,0,2083,2041,1303,642,180,2,2148,2113,1338,597,122,0,6956,14,12569,9,5,6251,6318
"G0100870","1840","Alabama","010","Macon","0870","Macon",4,2,3,0,2,0,5,4,4,0,2,1,1052,951,572,279,63,1,1032,993,594,260,53,1,5369,27,5851,11,16,2918,2933
"G0100890","1840","Alabama","010","Madison","0890","Madison",15,22,14,14,9,0,18,17,16,5,13,1,2298,2096,1350,695,274,0,2310,2007,1292,709,232,2,12297,144,13265,74,70,6713,6552
"G0100910","1840","Alabama","010","Marengo","0910","Marengo",0,2,4,4,0,0,1,0,1,0,0,0,1827,2021,1402,682,207,2,1833,1855,1362,583,124,4,5350,12,11902,10,2,6141,5761
"G0100930","1840","Alabama","010","Marion","0930","Marion",0,0,0,0,0,0,0,0,0,0,0,0,126,140,78,23,3,1,157,131,60,29,5,0,5094,0,753,0,0,371,382
"G0100950","1840","Alabama","010","Marshall","0950","Marshall",4,6,3,1,3,0,0,1,2,1,3,0,156,143,59,29,10,0,175,132,76,48,13,0,6688,24,841,17,7,397,444
"G0100970","1840","Alabama","010","Mobile","0970","Mobile",122,123,56,42,25,0,121,134,77,49,38,0,676,959,980,355,134,1,785,980,842,369,110,0,11763,787,6191,368,419,3105,3086
"G0100990","1840","Alabama","010","Monroe","0990","Monroe",1,2,1,3,1,0,2,2,0,4,2,0,945,818,465,261,73,1,964,856,573,262,74,0,5370,18,5292,8,10,2563,2729
"G0101010","1840","Alabama","010","Montgomery","1010","Montgomery",16,14,14,6,9,0,12,19,9,7,10,0,2602,2342,1631,871,263,6,2548,2371,1727,857,262,6,8972,116,15486,59,57,7715,7771
"G0101030","1840","Alabama","010","Morgan","1030","Morgan",10,6,1,7,1,0,4,7,5,3,1,0,582,496,280,170,48,0,593,539,292,170,46,0,6580,45,3216,25,20,1576,1640
"G0101050","1840","Alabama","010","Perry","1050","Perry",7,5,2,0,0,0,3,1,3,1,0,0,1770,1811,1141,486,101,1,1785,1675,1076,420,75,2,8721,22,10343,14,8,5310,5033
"G0101070","1840","Alabama","010","Pickens","1070","Pickens",0,0,0,2,1,0,0,2,0,0,2,0,1432,1336,669,331,78,1,1479,1244,761,356,77,0,9347,7,7764,3,4,3847,3917
"G0101090","1840","Alabama","010","Pike","1090","Pike",1,1,3,1,1,0,0,3,0,0,0,0,421,353,158,66,28,0,400,363,204,89,29,0,7987,10,2111,7,3,1026,1085
"G0101110","1840","Alabama","010","Randolph","1110","Randolph",1,0,0,0,0,0,0,0,0,0,0,0,108,104,41,29,8,0,79,84,41,26,6,0,4446,1,526,1,0,290,236
"G0101130","1840","Alabama","010","Russell","1130","Russell",0,0,0,0,1,0,0,0,0,1,1,0,1166,1211,892,384,120,3,1229,1092,713,330,119,7,6244,3,7266,1,2,3776,3490
"G0101150","1840","Alabama","010","St Clair","1150","St Clair",1,0,3,0,1,0,1,0,0,1,1,0,249,199,73,30,17,0,225,170,107,43,12,0,4505,8,1125,5,3,568,557
"G0101170","1840","Alabama","010","Shelby","1170","Shelby",0,0,0,1,0,0,0,1,0,0,0,0,324,253,119,99,27,0,318,235,151,77,13,0,4494,2,1616,1,1,822,794
"G0101190","1840","Alabama","010","Sumter","1190","Sumter",17,14,13,10,5,0,14,21,10,9,3,0,2707,2787,1697,757,189,12,2591,2638,1663,726,151,2,13901,116,15920,59,57,8149,7771
"G0101210","1840","Alabama","010","Talladega","1210","Talladega",8,1,1,0,1,0,8,3,3,1,0,0,942,842,425,223,46,1,912,783,456,216,52,0,7663,26,4898,11,15,2479,2419
"G0101230","1840","Alabama","010","Tallapoosa","1230","Tallapoosa",1,2,0,0,0,0,0,2,0,0,0,2,356,323,162,85,16,1,395,362,211,81,21,0,4424,7,2013,3,4,943,1070
"G0101250","1840","Alabama","010","Tuscaloosa","1250","Tuscaloosa",7,14,5,6,4,2,12,12,14,5,3,2,1163,1050,601,380,72,2,1105,1038,715,338,89,1,9943,86,6554,38,48,3268,3286
"G0101270","1840","Alabama","010","Walker","1270","Walker",0,0,0,1,0,0,0,0,0,0,0,0,38,56,13,5,5,0,24,39,16,12,3,0,3820,1,211,1,0,117,94
"G0101290","1840","Alabama","010","Washington","1290","Washington",4,3,0,0,1,0,6,3,1,2,2,1,421,389,254,130,45,0,403,376,276,115,25,0,2843,23,2434,8,15,1239,1195
"G0101310","1840","Alabama","010","Wilcox","1310","Wilcox",4,2,3,2,0,0,5,4,1,2,1,0,1643,1411,1000,460,160,0,1559,1497,1003,446,115,0,5960,24,9294,11,13,4674,4620
"G0500010","1840","Arkansas","050","Arkansas","0010","Arkansas",2,0,0,0,1,0,1,0,0,1,0,0,58,58,31,21,6,0,56,59,40,28,4,0,980,5,361,3,2,174,187
"G0500070","1840","Arkansas","050","Benton","0070","Benton",1,1,0,0,0,0,3,2,1,1,1,0,31,32,10,4,2,0,33,34,11,8,3,0,2050,10,168,2,8,79,89
"G0500150","1840","Arkansas","050","Carroll","0150","Carroll",0,0,0,0,0,0,0,0,0,0,0,0,29,19,7,5,1,0,32,29,12,2,1,0,2707,0,137,0,0,61,76
"G0500170","1840","Arkansas","050","Chicot","0170","Chicot",0,1,1,1,0,0,0,0,0,0,0,0,445,442,409,114,19,1,382,476,293,105,11,1,1105,3,2698,3,0,1430,1268
"G0500190","1840","Arkansas","050","Clark","0190","Clark",0,0,0,0,0,0,0,0,0,0,0,0,122,110,63,33,9,1,118,126,63,32,10,0,1622,0,687,0,0,338,349
"G0500290","1840","Arkansas","050","Conway","0290","Conway",0,0,1,1,2,0,0,0,0,1,0,0,31,39,18,4,0,0,51,23,20,6,0,0,2695,5,192,4,1,92,100
"G0500330","1840","Arkansas","050","Crawford","0330","Crawford",6,3,10,1,1,0,3,2,6,1,1,0,104,114,59,15,1,0,106,129,64,21,5,0,3614,34,618,21,13,293,325
"G0500350","1840","Arkansas","050","Crittenden","0350","Crittenden",1,1,3,0,0,0,1,1,3,0,0,1,62,60,72,31,2,0,76,77,49,20,5,0,1096,11,454,5,6,227,227
"G0500410","1840","Arkansas","050","Desha","0410","Desha",7,5,2,0,1,0,8,7,3,2,1,0,69,53,42,41,6,0,59,73,42,18,4,0,1155,36,407,15,21,211,196
"G0500470","1840","Arkansas","050","Franklin","0470","Franklin",0,2,0,1,0,0,3,0,1,1,0,0,74,63,34,18,2,0,88,62,41,12,6,0,2257,8,400,3,5,191,209
"G0500550","1840","Arkansas","050","Greene","0550","Greene",0,0,0,0,0,0,0,0,0,0,0,0,14,7,4,0,1,0,9,9,5,1,0,0,1536,0,50,0,0,26,24
"G0500570","1840","Arkansas","050","Hempstead","0570","Hempstead",11,9,10,4,1,0,10,10,3,3,1,0,363,344,174,97,11,0,336,336,186,82,7,0,2923,62,1936,35,27,989,947
"G0500590","1840","Arkansas","050","Hot Spring","0590","Hot Spring",2,0,0,0,0,0,0,1,0,0,0,0,31,47,20,7,6,3,54,36,27,13,5,0,1655,3,249,2,1,114,135
"G0500630","1840","Arkansas","050","Independence","0630","Independence",0,1,5,2,0,0,0,0,0,0,1,0,92,105,32,22,6,0,93,83,42,31,8,0,3146,9,514,8,1,257,257
"G0500650","1840","Arkansas","050","Izard","0650","Izard",0,0,0,0,0,0,0,0,0,0,0,0,28,24,15,1,0,1,35,15,16,5,1,0,2099,0,141,0,0,69,72
"G0500670","1840","Arkansas","050","Jackson","0670","Jackson",0,0,1,1,1,1,0,0,0,1,1,0,55,47,34,13,3,0,42,44,26,11,1,0,1258,6,276,4,2,152,124
"G0500690","1840","Arkansas","050","Jefferson","0690","Jefferson",0,0,0,1,0,1,0,1,0,0,2,0,181,173,110,39,11,0,184,182,85,33,12,0,1551,5,1010,2,3,514,496
"G0500710","1840","Arkansas","050","Johnson","0710","Johnson",0,0,0,1,0,0,0,0,0,2,0,0,117,98,46,20,5,0,102,120,46,29,7,1,2839,3,591,1,2,286,305
"G0500730","1840","Arkansas","050","Lafayette","0730","Lafayette",0,0,1,0,0,0,0,0,0,0,0,0,218,311,206,96,30,0,201,285,187,88,22,0,555,1,1644,1,0,861,783
"G0500750","1840","Arkansas","050","Lawrence","0750","Lawrence",1,0,0,0,2,0,0,0,1,0,2,0,50,47,17,8,2,0,54,52,22,13,2,0,2562,6,267,3,3,124,143
"G0500870","1840","Arkansas","050","Madison","0870","Madison",0,0,0,0,0,0,0,0,0,0,0,0,18,10,7,0,0,0,13,24,9,2,0,0,2692,0,83,0,0,35,48
"G0500890","1840","Arkansas","050","Marion","0890","Marion",21,7,6,2,1,0,12,9,4,3,0,0,6,12,0,0,0,0,8,5,4,2,2,0,1221,65,39,37,28,18,21
"G0500930","1840","Arkansas","050","Mississippi","0930","Mississippi",0,0,0,0,0,0,0,0,0,0,0,0,82,94,64,27,7,2,67,98,43,22,3,1,900,0,510,0,0,276,234
"G0500950","1840","Arkansas","050","Monroe","0950","Monroe",0,0,1,0,0,0,0,0,0,0,1,0,26,26,21,3,0,0,31,25,13,1,2,0,786,2,148,1,1,76,72
"G0501070","1840","Arkansas","050","Phillips","1070","Phillips",1,5,1,2,1,0,2,2,3,0,0,0,146,177,100,47,10,0,112,175,91,40,7,0,2625,17,905,10,7,480,425
"G0501090","1840","Arkansas","050","Pike","1090","Pike",0,0,0,0,0,0,0,0,0,0,0,0,25,23,9,3,1,0,19,15,10,3,1,0,860,0,109,0,0,61,48
"G0501110","1840","Arkansas","050","Poinsett","1110","Poinsett",0,0,0,0,0,0,0,0,0,0,0,0,11,13,5,4,1,0,17,9,4,3,0,0,1253,0,67,0,0,34,33
"G0501150","1840","Arkansas","050","Pope","1150","Pope",4,1,1,0,0,0,1,1,1,0,0,0,55,33,13,7,0,1,35,49,14,5,3,0,2626,9,215,6,3,109,106
"G0501190","1840","Arkansas","050","Pulaski","1190","Pulaski",15,11,14,13,0,0,13,18,4,13,4,0,222,222,146,69,13,3,190,221,125,60,13,0,3961,105,1284,53,52,675,609
"G0501210","1840","Arkansas","050","Randolph","1210","Randolph",0,1,0,0,0,1,0,0,2,0,2,1,50,42,17,4,1,0,30,36,21,13,2,0,1973,7,216,2,5,114,102
"G0501230","1840","Arkansas","050","St Francis","1230","St Francis",0,0,1,1,0,0,0,0,0,0,0,0,69,60,34,17,1,0,74,56,32,18,4,0,2132,2,365,2,0,181,184
"G0501250","1840","Arkansas","050","Saline","1250","Saline",0,0,0,0,0,0,0,0,0,0,0,0,81,89,37,13,1,0,50,67,37,21,3,0,1662,0,399,0,0,221,178
"G0501270","1840","Arkansas","050","Scott","1270","Scott",2,6,2,1,1,0,4,3,0,2,0,0,30,18,8,4,0,0,22,30,17,2,0,0,1542,21,131,12,9,60,71
"G0501290","1840","Arkansas","050","Searcy","1290","Searcy",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,933,0,3,0,0,0,3
"G0501330","1840","Arkansas","050","Sevier","1330","Sevier",1,0,1,1,1,0,2,0,2,0,1,0,135,116,58,37,9,1,144,130,63,28,4,0,2076,9,725,4,5,356,369
"G0501390","1840","Arkansas","050","Union","1390","Union",0,0,1,0,0,0,0,1,0,0,0,0,150,169,83,29,7,0,180,164,76,37,11,0,1981,2,906,1,1,438,468
"G0501410","1840","Arkansas","050","Van Buren","1410","Van Buren",0,0,0,0,0,0,0,0,0,0,0,0,6,15,5,0,1,0,13,12,5,2,0,0,1459,0,59,0,0,27,32
"G0501430","1840","Arkansas","050","Washington","1430","Washington",2,2,0,1,3,0,4,2,1,1,3,0,142,189,56,33,7,0,169,172,83,28,4,0,6246,19,883,8,11,427,456
"G0501450","1840","Arkansas","050","White","1450","White",0,0,0,0,0,0,0,0,0,0,0,0,22,13,3,4,0,1,17,17,6,4,1,0,841,0,88,0,0,43,45
"G0900010","1840","Connecticut","090","Fairfield","0010","Fairfield",148,234,105,131,47,1,163,211,130,111,54,0,0,0,0,1,0,0,0,0,0,0,1,0,48580,1335,2,666,669,1,1
"G0900030","1840","Connecticut","090","Hartford","0030","Hartford",137,148,139,119,41,0,174,190,150,117,66,1,0,0,0,0,0,0,0,0,0,0,0,0,54347,1282,0,584,698,0,0
"G0900050","1840","Connecticut","090","Litchfield","0050","Litchfield",135,162,80,91,53,0,119,171,83,98,45,0,0,0,0,0,0,0,0,0,0,0,1,0,39410,1037,1,521,516,0,1
"G0900070","1840","Connecticut","090","Middlesex","0070","Middlesex",60,64,33,26,20,0,71,66,36,40,23,0,0,0,0,0,0,0,0,0,0,0,1,0,24439,439,1,203,236,0,1
"G0900090","1840","Connecticut","090","New Haven","0090","New Haven",154,179,124,161,55,1,154,209,182,142,78,0,0,0,0,4,2,0,0,0,0,1,1,0,47135,1439,8,674,765,6,2
"G0900110","1840","Connecticut","090","New London","0110","New London",186,252,151,145,79,2,189,283,198,142,113,0,0,0,0,0,0,0,0,0,0,0,0,0,42723,1740,0,815,925,0,0
"G0900130","1840","Connecticut","090","Tolland","0130","Tolland",39,36,27,21,12,0,31,22,16,19,16,0,0,0,0,0,0,0,0,0,0,0,0,0,17741,239,0,135,104,0,0
"G0900150","1840","Connecticut","090","Windham","0150","Windham",76,90,51,52,24,0,66,86,65,46,38,0,0,0,0,0,1,0,0,0,0,0,4,0,27481,594,5,293,301,1,4
"G1000010","1840","Delaware","100","Kent","0010","Kent",954,1003,393,371,230,1,929,865,434,410,230,7,81,127,22,1,1,0,48,106,29,7,5,0,13618,5827,427,2952,2875,232,195
"G1000030","1840","Delaware","100","New Castle","0030","New Castle",1027,1046,683,481,236,3,976,989,622,438,268,4,84,164,35,7,8,0,73,110,44,12,4,0,25806,6773,541,3476,3297,298,243
"G1000050","1840","Delaware","100","Sussex","0050","Sussex",759,630,316,311,179,3,713,603,359,279,164,3,277,385,113,45,21,0,254,335,121,57,28,1,19137,4319,1637,2198,2121,841,796
"G1100005","1840","District Of Columbia","110","Alexandria","0005","Alexandria",234,192,99,92,46,1,216,303,187,145,112,0,141,146,78,59,19,1,149,221,127,97,36,0,5758,1627,1074,664,963,444,630
"G1100017","1840","District Of Columbia","110","Georgetown","0017","Georgetown",209,158,93,77,51,1,204,237,151,134,85,3,90,120,57,43,17,0,91,175,90,61,39,2,5124,1403,785,589,814,327,458
"G1100035","1840","District Of Columbia","110","Rural Alexandria County","0035","Rural Alexandria County",38,29,14,17,12,0,40,27,26,17,15,0,42,57,20,36,18,0,33,38,22,21,13,0,973,235,300,110,125,173,127
"G1100075","1840","District Of Columbia","110","Rural Washington county","0075","Rural Washington county",44,39,23,24,10,1,40,36,28,26,17,0,135,151,85,71,21,2,122,104,66,45,19,1,1959,288,822,141,147,465,357
"G1100115","1840","District Of Columbia","110","Washington City","0115","Washington City",643,530,333,315,118,10,708,852,635,491,161,12,190,273,98,66,21,1,235,439,193,146,51,0,16843,4808,1713,1949,2859,649,1064
"G1250015","1840","Florida Territory","125","Alachua","0015","Alachua",0,0,0,1,0,0,0,0,0,0,0,0,79,104,105,12,4,0,61,99,73,22,3,0,1719,1,562,1,0,304,258
"G1250035","1840","Florida Territory","125","Columbia","0035","Columbia",0,0,1,0,0,0,0,0,0,1,1,0,80,82,61,20,4,0,67,76,43,14,3,0,1649,3,450,1,2,247,203
"G1250055","1840","Florida Territory","125","Dade","0055","Dade",0,0,2,0,1,0,0,0,0,0,1,0,4,6,5,1,0,0,5,2,3,4,0,0,412,4,30,3,1,16,14
"G1250075","1840","Florida Territory","125","Duval","0075","Duval",25,13,1,5,5,0,19,14,12,8,3,0,298,264,207,107,43,0,277,299,159,113,34,0,2250,105,1801,49,56,919,882
"G1250095","1840","Florida Territory","125","Escambia","0095","Escambia",36,48,24,17,8,0,42,50,31,37,14,0,200,181,213,98,16,1,208,185,144,86,23,1,2330,307,1356,133,174,709,647
"G1250115","1840","Florida Territory","125","Franklin","0115","Franklin",0,2,12,7,1,0,0,1,1,1,1,0,20,46,24,14,2,4,30,37,21,16,8,0,782,26,222,22,4,110,112
"G1250125","1840","Florida Territory","125","Calhoun","0125","Calhoun",1,1,1,2,2,0,0,4,2,2,2,0,56,69,60,25,7,0,54,63,53,27,5,1,705,17,420,7,10,217,203
"G1250135","1840","Florida Territory","125","Gadsden","0135","Gadsden",2,0,0,1,2,0,4,0,2,1,1,0,602,513,311,193,63,1,584,537,319,168,46,5,2637,13,3342,5,8,1683,1659
"G1250155","1840","Florida Territory","125","Hamilton","0155","Hamilton",0,2,1,0,0,0,0,0,0,0,0,0,79,56,34,34,5,0,65,73,48,22,11,0,1034,3,427,3,0,208,219
"G1250175","1840","Florida Territory","125","Hillsborough","0175","Hillsborough",0,0,0,0,0,0,0,1,0,1,0,0,0,4,1,0,0,0,0,4,2,2,0,0,437,2,13,0,2,5,8
"G1250195","1840","Florida Territory","125","Jackson","0195","Jackson",9,8,7,0,0,0,4,11,2,2,0,0,447,403,294,157,31,2,407,419,295,144,37,0,2002,43,2636,24,19,1334,1302
"G1250215","1840","Florida Territory","125","Jefferson","0215","Jefferson",0,0,1,1,0,0,0,0,0,0,0,0,569,562,369,205,75,1,570,585,367,200,46,0,2162,2,3549,2,0,1781,1768
"G1250235","1840","Florida Territory","125","Leon","0235","Leon",2,5,7,4,0,0,0,2,0,0,1,0,1018,1215,874,386,186,0,1077,1170,761,391,152,1,3461,21,7231,18,3,3679,3552
"G1250255","1840","Florida Territory","125","Madison","0255","Madison",0,0,0,0,0,0,0,0,0,0,0,0,213,211,123,70,16,0,187,174,118,74,16,0,1442,0,1202,0,0,633,569
"G1250275","1840","Florida Territory","125","Monroe","0275","Monroe",10,10,14,2,2,0,11,11,9,6,1,0,6,14,14,5,1,0,15,18,13,6,4,0,516,76,96,38,38,40,56
"G1250295","1840","Florida Territory","125","Mosquito","0295","Mosquito",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0
"G1250315","1840","Florida Territory","125","Nassau","0315","Nassau",4,6,2,2,0,0,7,3,4,1,1,0,151,120,70,69,30,0,153,143,83,70,19,0,954,30,908,14,16,440,468
"G1250355","1840","Florida Territory","125","St Johns","0355","St Johns",12,18,13,3,8,0,12,20,13,13,9,0,104,129,89,66,24,0,128,142,114,70,22,0,1685,121,888,54,67,412,476
"G1250375","1840","Florida Territory","125","Walton","0375","Walton",7,12,0,4,0,0,9,5,2,2,0,0,45,42,20,8,1,0,41,46,18,7,3,0,1189,41,231,23,18,116,115
"G1250395","1840","Florida Territory","125","Washington","0395","Washington",0,0,1,0,0,0,0,1,0,0,0,0,73,49,33,26,4,0,63,48,39,10,8,0,504,2,353,1,1,185,168
"G1300010","1840","Georgia","130","Appling","0010","Appling",4,4,3,1,0,0,2,0,1,0,0,0,56,47,15,11,6,1,60,47,21,13,4,1,1755,15,282,12,3,136,146
"G1300070","1840","Georgia","130","Baker","0070","Baker",2,0,3,1,0,0,0,0,0,0,0,0,280,304,185,103,18,0,337,261,185,87,13,0,2447,6,1773,6,0,890,883
"G1300090","1840","Georgia","130","Baldwin","0090","Baldwin",9,7,3,3,6,1,6,11,5,7,10,0,695,609,386,235,74,1,725,672,379,269,60,2,3075,68,4107,29,39,2000,2107
"G1300210","1840","Georgia","130","Bibb","0210","Bibb",2,6,3,3,3,0,1,3,3,1,2,0,658,604,512,319,73,0,658,669,570,286,71,0,5355,27,4420,17,10,2166,2254
"G1300290","1840","Georgia","130","Bryan","0290","Bryan",0,2,1,1,1,1,0,0,0,0,1,0,352,309,169,170,112,12,333,309,232,185,88,7,897,7,2278,6,1,1124,1154
"G1300310","1840","Georgia","130","Bulloch","0310","Bulloch",0,0,0,0,0,0,0,0,0,0,0,0,163,162,71,54,13,0,196,153,72,63,8,0,2147,0,955,0,0,463,492
"G1300330","1840","Georgia","130","Burke","0330","Burke",25,18,39,11,5,0,22,18,12,8,1,0,1376,1322,840,570,195,13,1292,1211,872,541,172,4,4609,159,8408,98,61,4316,4092
"G1300350","1840","Georgia","130","Butts","0350","Butts",0,0,0,0,0,0,1,0,0,0,0,0,405,325,150,89,19,0,382,326,190,111,25,0,3285,1,2022,0,1,988,1034
"G1300390","1840","Georgia","130","Camden","0390","Camden",3,1,0,0,4,0,6,4,0,4,0,0,617,613,415,245,84,4,650,579,448,296,97,1,2004,22,4049,8,14,1978,2071
"G1300395","1840","Georgia","130","Campbell","0395","Campbell",2,0,0,0,0,0,0,0,0,0,0,0,186,120,44,30,11,0,193,153,62,35,8,0,4526,2,842,2,0,391,451
"G1300450","1840","Georgia","130","Carroll","0450","Carroll",0,2,0,1,0,0,1,1,0,0,0,0,89,98,43,16,4,0,78,105,52,29,8,0,4725,5,522,3,2,250,272
"G1300455","1840","Georgia","130","Cass","0455","Cass",1,4,4,0,0,0,3,2,0,0,0,0,381,342,192,80,18,1,359,335,180,84,22,1,7381,14,1995,9,5,1014,981
"G1300510","1840","Georgia","130","Chatham","0510","Chatham",85,84,49,41,21,1,93,110,76,53,52,4,1151,1376,1320,1041,395,9,1277,1563,1636,1157,402,4,6801,669,11331,281,388,5292,6039
