GISJOIN,YEAR,STATE,STATEA,COUNTY,COUNTYA,AREANAME,ACZ001,ACZ002,ACZ003,ACZ004,ACZ005,ACZ006,ACZ007,ACZ008,ACZ009,ACZ010,ACZ011,ACZ012,ACZ013,ACZ014,ACZ015,ACZ016,ACZ017,ACZ018,ACZ019,ACZ020,ACZ021,ACZ022,ACZ023,ACZ024,ACS001,ACS002,ACS003,ACU001,ACU002,ACU003,ACU004
G2400130,1840,Maryland,240,Carroll,130,Carroll,168,117,67,66,32,0,149,105,90,72,32,0,158,231,118,57,32,0,151,193,98,62,22,0,15221,898,1122,450,448,596,526
G2400150,1840,Maryland,240,Cecil,150,Cecil,417,365,222,200,113,1,352,349,219,212,97,4,234,261,131,57,25,0,206,259,115,40,24,0,13329,2551,1352,1318,1233,708,644
G2400170,1840,Maryland,240,Charles,170,Charles,138,116,58,51,37,1,127,123,67,56,43,2,1600,1389,745,580,298,3,1659,1311,752,511,332,2,6022,819,9182,401,418,4615,4567
G2400190,1840,Maryland,240,Dorchester,190,Dorchester,704,495,247,260,219,0,684,451,419,304,200,4,613,802,426,260,114,1,600,704,354,244,106,3,10629,3987,4227,1925,2062,2216,2011
G2400210,1840,Maryland,240,Frederick,210,Frederick,448,391,170,273,158,3,462,376,243,266,189,6,756,864,364,264,112,1,641,782,318,241,100,2,28975,2985,4445,1443,1542,2361,2084
G2400250,1840,Maryland,240,Harford,250,Harford,408,343,196,200,107,3,351,330,217,168,109,4,471,531,202,104,42,4,410,500,199,116,62,2,12041,2436,2643,1257,1179,1354,1289
G2400290,1840,Maryland,240,Kent,290,Kent,365,327,199,268,115,1,401,249,211,238,113,4,500,556,273,138,50,0,446,382,226,125,38,1,5616,2491,2735,1275,1216,1517,1218
G2400310,1840,Maryland,240,Montgomery,310,Montgomery,195,182,97,103,68,1,179,181,114,90,102,1,935,900,440,323,201,0,889,789,431,289,178,2,8766,1313,5377,646,667,2799,2578
G2400330,1840,Maryland,240,Prince Georges,330,Prince Georges,172,154,70,114,74,1,139,136,76,83,61,0,1820,1679,833,716,363,3,1779,1619,853,651,313,7,7823,1080,10636,585,495,5414,5222
G2400350,1840,Maryland,240,Queen Anne's,350,Queen Anne's,416,319,222,201,141,9,392,259,222,220,135,5,700,748,358,188,90,4,653,602,344,179,90,4,6132,2541,3960,1308,1233,2088,1872
G2400370,1840,Maryland,240,St Mary's,370,St Mary's,255,197,114,91,42,0,235,182,118,111,48,0,1049,871,438,366,200,2,961,867,478,348,181,0,6070,1393,5761,699,694,2926,2835
G2400390,1840,Maryland,240,Somerset,390,Somerset,419,373,165,148,134,1,407,380,244,199,174,2,831,939,459,392,239,3,829,807,410,294,172,2,11485,2646,5377,1240,1406,2863,2514
G2400410,1840,Maryland,240,Talbot,410,Talbot,385,337,174,151,121,2,332,288,200,200,149,1,649,658,327,181,91,1,610,572,309,156,133,0,6063,2340,3687,1170,1170,1907,1780
G2400430,1840,Maryland,240,Washington,430,Washington,276,185,108,137,65,1,241,190,170,132,74,1,402,418,232,162,67,7,407,389,257,141,63,1,24724,1580,2546,772,808,1288,1258
G2400470,1840,Maryland,240,Worcester,470,Worcester,530,421,168,218,184,5,491,435,242,227,148,4,486,657,421,212,105,8,521,561,310,175,78,5,11765,3073,3539,1526,1547,1889,1650
